date,os,All Hosts,IPv4 Only,All IPv6,Teredo,6to4,Freebox,ISATAP
2015-05-24,Linux (unknown),1,1,0,0,0,0,0
2015-05-24,Mac OS X,4,4,0,0,0,0,0
2015-05-24,Spider,3,2,1,0,0,0,0
2015-05-24,Unknown,4,4,0,0,0,0,0
2015-05-24,Windows 7,24,23,1,0,0,0,0
2015-05-24,Windows Vista,1,0,1,0,1,0,0
2015-05-25,Android,1,1,0,0,0,0,0
2015-05-25,iPhone,5,4,1,0,0,0,0
2015-05-25,Mac OS X,4,4,0,0,0,0,0
2015-05-25,Unknown,3,3,0,0,0,0,0
2015-05-25,Windows 7,37,35,2,0,0,0,0
2015-05-26,Android,4,4,0,0,0,0,0
2015-05-26,iPhone,7,7,0,0,0,0,0
2015-05-26,Mac OS X,3,3,0,0,0,0,0
2015-05-26,Spider,3,3,0,0,0,0,0
2015-05-26,Unknown,7,7,0,0,0,0,0
2015-05-26,Windows 7,35,33,2,0,0,0,0
2015-05-26,Windows XP,1,1,0,0,0,0,0
2015-05-27,Android,3,3,0,0,0,0,0
2015-05-27,iPhone,6,6,0,0,0,0,0
2015-05-27,Mac OS X,3,3,0,0,0,0,0
2015-05-27,Spider,2,1,1,0,0,0,0
2015-05-27,Unknown,7,7,0,0,0,0,0
2015-05-27,Windows 7,31,28,3,0,0,0,0
2015-05-27,Windows XP,2,2,0,0,0,0,0
2015-05-28,iPhone,8,8,0,0,0,0,0
2015-05-28,Spider,3,3,0,0,0,0,0
2015-05-28,Unknown,8,8,0,0,0,0,0
2015-05-28,Windows 7,41,37,4,0,1,0,0
2015-05-28,Windows 8,1,1,0,0,0,0,0
2015-05-28,Windows XP,4,4,0,0,0,0,0
2015-05-29,iPhone,7,6,1,0,0,0,0
2015-05-29,Linux (Ubuntu),1,1,0,0,0,0,0
2015-05-29,Linux (unknown),2,1,1,0,0,0,0
2015-05-29,Mac OS X,5,5,0,0,0,0,0
2015-05-29,Unknown,6,6,0,0,0,0,0
2015-05-29,Windows 7,34,31,3,0,1,0,0
2015-05-29,Windows XP,1,0,1,0,0,0,0
2015-05-30,Android,1,1,0,0,0,0,0
2015-05-30,iPhone,5,5,0,0,0,0,0
2015-05-30,Linux (Ubuntu),1,0,1,0,0,0,0
2015-05-30,Mac OS X,6,4,2,0,0,0,0
2015-05-30,Unknown,5,4,1,0,0,0,0
2015-05-30,Windows 7,19,16,3,0,1,0,0
2015-05-30,Windows Vista,2,1,1,0,1,0,0
2015-05-30,Windows XP,1,1,0,0,0,0,0
2015-05-31,Android,2,2,0,0,0,0,0
2015-05-31,iPhone,6,6,0,0,0,0,0
2015-05-31,Linux (unknown),1,0,1,0,0,0,0
2015-05-31,Mac OS X,5,5,0,0,0,0,0
2015-05-31,Spider,2,2,0,0,0,0,0
2015-05-31,Unknown,4,3,1,0,0,0,0
2015-05-31,Windows 7,25,20,5,0,1,0,0
2015-05-31,Windows XP,2,1,1,0,0,0,0
2015-06-01,BlackBerry,1,1,0,0,0,0,0
2015-06-01,iPhone,8,8,0,0,0,0,0
2015-06-01,Mac OS X,7,7,0,0,0,0,0
2015-06-01,Unknown,9,6,3,0,0,0,0
2015-06-01,Windows 7,41,40,1,0,0,0,0
2015-06-01,Windows Vista,2,2,0,0,0,0,0
2015-06-02,Android,1,1,0,0,0,0,0
2015-06-02,iPhone,1,1,0,0,0,0,0
2015-06-02,Mac OS X,2,2,0,0,0,0,0
2015-06-02,Spider,3,2,1,0,0,0,0
2015-06-02,Unknown,6,6,0,0,0,0,0
2015-06-02,Windows 7,34,31,3,0,0,1,0
2015-06-02,Windows XP,5,5,0,0,0,0,0
2015-06-03,Android,2,2,0,0,0,0,0
2015-06-03,iPhone,6,6,0,0,0,0,0
2015-06-03,Linux (unknown),2,0,2,0,0,0,0
2015-06-03,Mac OS X,8,8,0,0,0,0,0
2015-06-03,Spider,3,3,0,0,0,0,0
2015-06-03,Unknown,3,3,0,0,0,0,0
2015-06-03,Windows 7,33,29,4,0,0,0,0
2015-06-03,Windows 8,1,1,0,0,0,0,0
2015-06-03,Windows Vista,1,1,0,0,0,0,0
2015-06-03,Windows XP,2,1,1,0,0,0,0
2015-06-04,Android,3,3,0,0,0,0,0
2015-06-04,iPhone,9,8,1,0,0,0,0
2015-06-04,Linux (Ubuntu),1,0,1,0,0,0,0
2015-06-04,Linux (unknown),2,1,1,0,0,0,0
2015-06-04,Mac OS X,5,5,0,0,0,0,0
2015-06-04,Spider,4,4,0,0,0,0,0
2015-06-04,Unknown,10,9,1,0,0,0,0
2015-06-04,Windows 7,33,32,1,0,0,0,0
2015-06-04,Windows XP,3,3,0,0,0,0,0
2015-06-05,Android,1,1,0,0,0,0,0
2015-06-05,iPhone,2,2,0,0,0,0,0
2015-06-05,Linux (unknown),1,1,0,0,0,0,0
2015-06-05,Mac OS X,3,3,0,0,0,0,0
2015-06-05,Spider,12,12,0,0,0,0,0
2015-06-05,Unknown,4,4,0,0,0,0,0
2015-06-05,Windows 7,30,29,1,0,0,0,0
2015-06-05,Windows 8,2,2,0,0,0,0,0
2015-06-05,Windows XP,2,2,0,0,0,0,0
2015-06-06,Android,1,1,0,0,0,0,0
2015-06-06,iPhone,5,5,0,0,0,0,0
2015-06-06,Linux (unknown),1,1,0,0,0,0,0
2015-06-06,Mac OS X,4,4,0,0,0,0,0
2015-06-06,Spider,13,13,0,0,0,0,0
2015-06-06,Unknown,2,2,0,0,0,0,0
2015-06-06,Windows 7,26,25,1,0,0,0,0
2015-06-06,Windows XP,1,1,0,0,0,0,0
2015-06-07,Android,2,2,0,0,0,0,0
2015-06-07,iPhone,1,1,0,0,0,0,0
2015-06-07,Mac OS X,5,5,0,0,0,0,0
2015-06-07,Spider,6,5,1,0,0,0,0
2015-06-07,Unknown,4,4,0,0,0,0,0
2015-06-07,Windows 7,30,29,1,0,0,0,0
2015-06-07,Windows XP,1,1,0,0,0,0,0
2015-06-08,Android,2,2,0,0,0,0,0
2015-06-08,iPhone,3,3,0,0,0,0,0
2015-06-08,Linux (Ubuntu),1,1,0,0,0,0,0
2015-06-08,Linux (unknown),3,2,1,0,0,0,0
2015-06-08,Mac OS X,4,4,0,0,0,0,0
2015-06-08,Spider,2,2,0,0,0,0,0
2015-06-08,Unknown,7,6,1,0,0,0,0
2015-06-08,Windows 7,41,38,3,0,0,0,0
2015-06-08,Windows Vista,1,1,0,0,0,0,0
2015-06-08,Windows XP,4,4,0,0,0,0,0
2015-06-09,Android,2,2,0,0,0,0,0
2015-06-09,iPhone,1,1,0,0,0,0,0
2015-06-09,Mac OS X,7,7,0,0,0,0,0
2015-06-09,Spider,9,8,1,0,0,0,0
2015-06-09,Unknown,6,4,2,0,0,0,0
2015-06-09,Windows 7,34,34,0,0,0,0,0
2015-06-10,iPhone,5,5,0,0,0,0,0
2015-06-10,Mac OS X,6,5,1,0,0,0,0
2015-06-10,Spider,6,6,0,0,0,0,0
2015-06-10,Unknown,3,3,0,0,0,0,0
2015-06-10,Windows 7,29,25,4,0,1,0,0
2015-06-10,Windows 8,2,2,0,0,0,0,0
2015-06-10,Windows XP,2,2,0,0,0,0,0
2015-06-11,Android,3,3,0,0,0,0,0
2015-06-11,iPhone,4,4,0,0,0,0,0
2015-06-11,Mac OS X,2,2,0,0,0,0,0
2015-06-11,Spider,4,3,1,0,0,0,0
2015-06-11,Unknown,5,5,0,0,0,0,0
2015-06-11,Windows 7,24,23,1,0,0,0,0
2015-06-11,Windows XP,1,1,0,0,0,0,0
2015-06-12,Android,6,6,0,0,0,0,0
2015-06-12,iPhone,7,7,0,0,0,0,0
2015-06-12,Linux (unknown),1,1,0,0,0,0,0
2015-06-12,Mac OS X,6,6,0,0,0,0,0
2015-06-12,Spider,2,2,0,0,0,0,0
2015-06-12,Unknown,6,6,0,0,0,0,0
2015-06-12,Windows 7,33,31,2,0,0,0,0
2015-06-12,Windows XP,4,4,0,0,0,0,0
2015-06-13,Android,2,2,0,0,0,0,0
2015-06-13,iPhone,7,7,0,0,0,0,0
2015-06-13,Mac OS X,2,2,0,0,0,0,0
2015-06-13,Spider,6,5,1,0,0,0,0
2015-06-13,Unknown,3,3,0,0,0,0,0
2015-06-13,Windows 7,23,20,3,0,1,0,0
2015-06-14,Android,1,0,1,0,0,0,0
2015-06-14,iPhone,6,6,0,0,0,0,0
2015-06-14,Mac OS X,3,3,0,0,0,0,0
2015-06-14,Spider,4,4,0,0,0,0,0
2015-06-14,Unknown,3,2,1,0,0,0,0
2015-06-14,Windows 7,16,14,2,0,0,0,0
2015-06-14,Windows Vista,1,1,0,0,0,0,0
2015-06-15,Android,2,2,0,0,0,0,0
2015-06-15,iPhone,3,3,0,0,0,0,0
2015-06-15,Linux (unknown),8,0,8,0,0,0,0
2015-06-15,Mac OS X,5,5,0,0,0,0,0
2015-06-15,Spider,10,10,0,0,0,0,0
2015-06-15,Unknown,2,2,0,0,0,0,0
2015-06-15,Windows 7,41,37,4,0,0,0,0
2015-06-15,Windows 8,1,1,0,0,0,0,0
2015-06-15,Windows Vista,1,1,0,0,0,0,0
2015-06-16,Android,5,5,0,0,0,0,0
2015-06-16,iPhone,10,10,0,0,0,0,0
2015-06-16,Mac OS X,4,4,0,0,0,0,0
2015-06-16,Spider,4,4,0,0,0,0,0
2015-06-16,Unknown,4,2,2,0,0,0,0
2015-06-16,Windows 7,42,42,0,0,0,0,0
2015-06-16,Windows Vista,2,2,0,0,0,0,0
2015-06-16,Windows XP,1,1,0,0,0,0,0
2015-06-17,Android,4,4,0,0,0,0,0
2015-06-17,iPhone,11,10,1,0,0,0,0
2015-06-17,Linux (unknown),2,2,0,0,0,0,0
2015-06-17,Mac OS X,8,8,0,0,0,0,0
2015-06-17,Spider,5,5,0,0,0,0,0
2015-06-17,Unknown,5,5,0,0,0,0,0
2015-06-17,Windows 7,38,37,1,0,0,0,0
2015-06-18,Android,4,3,1,0,0,0,0
2015-06-18,iPhone,8,8,0,0,0,0,0
2015-06-18,Linux (unknown),2,0,2,0,0,0,0
2015-06-18,Mac OS X,6,6,0,0,0,0,0
2015-06-18,Spider,9,9,0,0,0,0,0
2015-06-18,Unknown,7,7,0,0,0,0,0
2015-06-18,Windows 7,44,42,2,0,0,0,0
2015-06-18,Windows XP,3,3,0,0,0,0,0
2015-06-19,Android,2,2,0,0,0,0,0
2015-06-19,iPhone,3,3,0,0,0,0,0
2015-06-19,Mac OS X,5,5,0,0,0,0,0
2015-06-19,Spider,11,10,1,0,0,0,0
2015-06-19,Unknown,6,2,4,0,0,0,0
2015-06-19,Windows 7,33,28,5,0,0,0,0
2015-06-19,Windows XP,2,2,0,0,0,0,0
2015-06-20,Android,1,1,0,0,0,0,0
2015-06-20,iPhone,4,4,0,0,0,0,0
2015-06-20,Mac OS X,2,2,0,0,0,0,0
2015-06-20,Spider,8,8,0,0,0,0,0
2015-06-20,Unknown,1,1,0,0,0,0,0
2015-06-20,Windows 7,23,21,2,0,1,0,0
2015-06-20,Windows XP,2,1,1,0,0,0,0
2015-06-21,Android,2,2,0,0,0,0,0
2015-06-21,iPhone,3,3,0,0,0,0,0
2015-06-21,Mac OS X,5,5,0,0,0,0,0
2015-06-21,Spider,19,19,0,0,0,0,0
2015-06-21,Unknown,6,5,1,0,0,0,0
2015-06-21,Windows 7,29,27,2,0,0,0,0
2015-06-22,Android,4,3,1,0,0,0,0
2015-06-22,iPhone,6,6,0,0,0,0,0
2015-06-22,Linux (Ubuntu),1,1,0,0,0,0,0
2015-06-22,Mac OS X,1,1,0,0,0,0,0
2015-06-22,Spider,16,16,0,0,0,0,0
2015-06-22,Unknown,2,2,0,0,0,0,0
2015-06-22,Windows 7,43,41,2,0,1,0,0
2015-06-22,Windows Vista,1,1,0,0,0,0,0
2015-06-22,Windows XP,2,2,0,0,0,0,0
2015-06-23,Android,2,2,0,0,0,0,0
2015-06-23,iPhone,2,2,0,0,0,0,0
2015-06-23,Linux (Ubuntu),1,1,0,0,0,0,0
2015-06-23,Linux (unknown),1,1,0,0,0,0,0
2015-06-23,Mac OS X,7,7,0,0,0,0,0
2015-06-23,Spider,10,10,0,0,0,0,0
2015-06-23,Unknown,4,4,0,0,0,0,0
2015-06-23,Windows 7,35,34,1,0,0,0,0
2015-06-23,Windows 8,1,1,0,0,0,0,0
2015-06-23,Windows XP,1,1,0,0,0,0,0
2015-06-24,Android,1,1,0,0,0,0,0
2015-06-24,iPhone,2,2,0,0,0,0,0
2015-06-24,Mac OS X,4,3,1,0,0,0,0
2015-06-24,Spider,12,12,0,0,0,0,0
2015-06-24,Unknown,3,3,0,0,0,0,0
2015-06-24,Windows 7,41,41,0,0,0,0,0
2015-06-24,Windows Vista,1,1,0,0,0,0,0
2015-06-24,Windows XP,2,2,0,0,0,0,0
2015-06-25,Android,5,5,0,0,0,0,0
2015-06-25,iPhone,3,3,0,0,0,0,0
2015-06-25,Mac OS X,5,5,0,0,0,0,0
2015-06-25,Spider,8,8,0,0,0,0,0
2015-06-25,Unknown,1,1,0,0,0,0,0
2015-06-25,Windows 7,23,23,0,0,0,0,0
2015-06-25,Windows XP,1,1,0,0,0,0,0
2015-06-26,Android,3,3,0,0,0,0,0
2015-06-26,iPhone,4,4,0,0,0,0,0
2015-06-26,Linux (unknown),1,0,1,0,0,0,0
2015-06-26,Mac OS X,6,6,0,0,0,0,0
2015-06-26,Spider,10,10,0,0,0,0,0
2015-06-26,Unknown,5,3,2,0,0,0,0
2015-06-26,Windows 7,30,29,1,0,0,0,0
2015-06-26,Windows Vista,1,0,1,0,1,0,0
2015-06-26,Windows XP,2,2,0,0,0,0,0
2015-06-27,iPhone,4,4,0,0,0,0,0
2015-06-27,Linux (unknown),1,1,0,0,0,0,0
2015-06-27,Mac OS X,6,6,0,0,0,0,0
2015-06-27,Spider,9,9,0,0,0,0,0
2015-06-27,Windows 7,25,25,0,0,0,0,0
2015-06-27,Windows XP,3,3,0,0,0,0,0
2015-06-28,iPhone,4,3,1,0,0,0,0
2015-06-28,Mac OS X,2,2,0,0,0,0,0
2015-06-28,Spider,11,10,1,0,0,0,0
2015-06-28,Unknown,1,1,0,0,0,0,0
2015-06-28,Windows 7,34,33,1,0,0,0,0
2015-06-28,Windows Vista,1,1,0,0,0,0,0
2015-06-28,Windows XP,1,1,0,0,0,0,0
2015-06-29,iPhone,8,8,0,0,0,0,0
2015-06-29,Linux (unknown),4,2,2,0,0,0,0
2015-06-29,Mac OS X,7,7,0,0,0,0,0
2015-06-29,Spider,16,15,1,0,0,0,0
2015-06-29,Unknown,5,3,2,0,1,0,0
2015-06-29,Windows 7,41,40,1,0,0,0,0
2015-06-29,Windows 8,1,1,0,0,0,0,0
2015-06-29,Windows XP,4,4,0,0,0,0,0
2015-06-30,iPhone,10,10,0,0,0,0,0
2015-06-30,Mac OS X,6,6,0,0,0,0,0
2015-06-30,Spider,11,11,0,0,0,0,0
2015-06-30,Unknown,6,6,0,0,0,0,0
2015-06-30,Windows 7,41,39,2,0,0,0,0
2015-06-30,Windows XP,3,3,0,0,0,0,0
2015-07-01,Android,6,6,0,0,0,0,0
2015-07-01,Mac OS X,6,6,0,0,0,0,0
2015-07-01,Spider,5,5,0,0,0,0,0
2015-07-01,Unknown,5,5,0,0,0,0,0
2015-07-01,Windows 7,35,33,2,0,0,0,0
2015-07-01,Windows Vista,1,1,0,0,0,0,0
2015-07-01,Windows XP,3,3,0,0,0,0,0
2015-07-02,Android,1,1,0,0,0,0,0
2015-07-02,iPhone,3,2,1,0,0,0,0
2015-07-02,Linux (unknown),2,1,1,0,0,0,0
2015-07-02,Spider,7,7,0,0,0,0,0
2015-07-02,Unknown,3,3,0,0,0,0,0
2015-07-02,Windows 7,23,22,1,0,0,0,0
2015-07-02,Windows XP,1,1,0,0,0,0,0
2015-07-03,Android,1,1,0,0,0,0,0
2015-07-03,iPhone,8,8,0,0,0,0,0
2015-07-03,Linux (unknown),1,0,1,0,0,0,0
2015-07-03,Mac OS X,3,3,0,0,0,0,0
2015-07-03,Spider,5,5,0,0,0,0,0
2015-07-03,Unknown,2,2,0,0,0,0,0
2015-07-03,Windows 7,37,36,1,0,0,0,0
2015-07-03,Windows 8,1,1,0,0,0,0,0
2015-07-03,Windows XP,1,1,0,0,0,0,0
2015-07-04,Android,3,3,0,0,0,0,0
2015-07-04,iPhone,2,2,0,0,0,0,0
2015-07-04,Mac OS X,3,3,0,0,0,0,0
2015-07-04,Spider,16,15,1,0,0,0,0
2015-07-04,Unknown,3,1,2,0,0,0,0
2015-07-04,Windows 7,30,29,1,0,0,0,0
2015-07-04,Windows XP,4,3,1,0,0,0,0
2015-07-05,iPhone,2,1,1,0,0,0,0
2015-07-05,Mac OS X,2,2,0,0,0,0,0
2015-07-05,Spider,18,18,0,0,0,0,0
2015-07-05,Unknown,1,1,0,0,0,0,0
2015-07-05,Windows 7,41,35,6,0,1,0,0
2015-07-05,Windows 8,1,1,0,0,0,0,0
2015-07-05,Windows Vista,1,1,0,0,0,0,0
2015-07-05,Windows XP,1,1,0,0,0,0,0
2015-07-06,Android,2,2,0,0,0,0,0
2015-07-06,iPhone,2,2,0,0,0,0,0
2015-07-06,Linux (unknown),1,0,1,0,0,0,0
2015-07-06,Mac OS X,8,7,1,0,0,0,0
2015-07-06,Spider,8,8,0,0,0,0,0
2015-07-06,Unknown,1,0,1,0,1,0,0
2015-07-06,Windows 7,54,53,1,0,0,0,0
2015-07-06,Windows XP,2,2,0,0,0,0,0
2015-07-07,Android,2,2,0,0,0,0,0
2015-07-07,iPhone,5,5,0,0,0,0,0
2015-07-07,Linux (Ubuntu),1,1,0,0,0,0,0
2015-07-07,Linux (unknown),1,1,0,0,0,0,0
2015-07-07,Mac OS X,4,4,0,0,0,0,0
2015-07-07,Spider,5,5,0,0,0,0,0
2015-07-07,Unknown,3,3,0,0,0,0,0
2015-07-07,Windows 7,40,37,3,0,1,0,0
2015-07-07,Windows Vista,2,2,0,0,0,0,0
2015-07-07,Windows XP,1,1,0,0,0,0,0
2015-07-08,Android,1,1,0,0,0,0,0
2015-07-08,iPhone,4,4,0,0,0,0,0
2015-07-08,Mac OS X,5,5,0,0,0,0,0
2015-07-08,Spider,7,6,1,0,0,0,0
2015-07-08,Unknown,2,2,0,0,0,0,0
2015-07-08,Windows 7,50,44,6,0,1,0,0
2015-07-08,Windows Vista,2,2,0,0,0,0,0
2015-07-09,Android,3,3,0,0,0,0,0
2015-07-09,iPhone,2,2,0,0,0,0,0
2015-07-09,Mac OS X,3,3,0,0,0,0,0
2015-07-09,Spider,7,7,0,0,0,0,0
2015-07-09,Unknown,5,5,0,0,0,0,0
2015-07-09,Windows 7,31,30,1,0,0,0,0
2015-07-09,Windows XP,3,3,0,0,0,0,0
2015-07-10,Android,1,1,0,0,0,0,0
2015-07-10,iPhone,8,8,0,0,0,0,0
2015-07-10,Mac OS X,3,3,0,0,0,0,0
2015-07-10,Spider,5,5,0,0,0,0,0
2015-07-10,Unknown,1,1,0,0,0,0,0
2015-07-10,Windows 7,36,36,0,0,0,0,0
2015-07-10,Windows XP,1,1,0,0,0,0,0
2015-07-11,Android,1,1,0,0,0,0,0
2015-07-11,iPhone,6,6,0,0,0,0,0
2015-07-11,Mac OS X,4,4,0,0,0,0,0
2015-07-11,Spider,20,20,0,0,0,0,0
2015-07-11,Unknown,3,3,0,0,0,0,0
2015-07-11,Windows 7,27,24,3,0,0,0,0
2015-07-11,Windows XP,1,1,0,0,0,0,0
2015-07-12,iPhone,3,3,0,0,0,0,0
2015-07-12,Linux (unknown),1,1,0,0,0,0,0
2015-07-12,Mac OS X,3,3,0,0,0,0,0
2015-07-12,Spider,12,12,0,0,0,0,0
2015-07-12,Unknown,3,3,0,0,0,0,0
2015-07-12,Windows 7,24,21,3,0,1,0,0
2015-07-13,Android,5,5,0,0,0,0,0
2015-07-13,iPhone,10,10,0,0,0,0,0
2015-07-13,Mac OS X,5,5,0,0,0,0,0
2015-07-13,Spider,5,5,0,0,0,0,0
2015-07-13,Unknown,3,3,0,0,0,0,0
2015-07-13,Windows 7,40,37,3,0,2,0,0
2015-07-13,Windows XP,1,1,0,0,0,0,0
2015-07-14,Android,2,1,1,0,0,0,0
2015-07-14,iPhone,10,10,0,0,0,0,0
2015-07-14,Mac OS X,3,3,0,0,0,0,0
2015-07-14,Spider,7,7,0,0,0,0,0
2015-07-14,Unknown,9,7,2,0,0,0,0
2015-07-14,Windows 7,43,41,2,0,0,0,0
2015-07-14,Windows XP,4,4,0,0,0,0,0
2015-07-15,Android,3,3,0,0,0,0,0
2015-07-15,iPhone,2,2,0,0,0,0,0
2015-07-15,Linux (unknown),1,0,1,0,0,0,0
2015-07-15,Mac OS X,2,2,0,0,0,0,0
2015-07-15,Spider,9,7,2,0,0,0,0
2015-07-15,Unknown,3,3,0,0,0,0,0
2015-07-15,Windows 7,21,20,1,0,0,0,0
2015-07-15,Windows XP,2,2,0,0,0,0,0
2015-07-16,iPhone,8,8,0,0,0,0,0
2015-07-16,Linux (unknown),2,0,2,0,0,0,0
2015-07-16,Mac OS X,1,1,0,0,0,0,0
2015-07-16,Spider,9,9,0,0,0,0,0
2015-07-16,Unknown,1,1,0,0,0,0,0
2015-07-16,Windows 7,17,14,3,0,0,1,0
2015-07-16,Windows Vista,1,1,0,0,0,0,0
2015-07-16,Windows XP,1,1,0,0,0,0,0
2015-07-17,Android,2,1,1,0,0,0,0
2015-07-17,iPhone,7,7,0,0,0,0,0
2015-07-17,Linux (unknown),1,0,1,0,0,0,0
2015-07-17,Mac OS X,5,5,0,0,0,0,0
2015-07-17,Spider,6,6,0,0,0,0,0
2015-07-17,Unknown,2,2,0,0,0,0,0
2015-07-17,Windows 7,36,34,2,0,0,0,0
2015-07-17,Windows Vista,1,1,0,0,0,0,0
2015-07-18,Android,2,2,0,0,0,0,0
2015-07-18,iPhone,7,7,0,0,0,0,0
2015-07-18,Mac OS X,2,2,0,0,0,0,0
2015-07-18,Spider,15,15,0,0,0,0,0
2015-07-18,Unknown,2,2,0,0,0,0,0
2015-07-18,Windows 7,36,33,3,0,0,1,0
2015-07-18,Windows XP,1,1,0,0,0,0,0
2015-07-19,Android,2,2,0,0,0,0,0
2015-07-19,iPhone,6,6,0,0,0,0,0
2015-07-19,Linux (Ubuntu),1,1,0,0,0,0,0
2015-07-19,Linux (unknown),1,0,1,0,0,0,0
2015-07-19,Mac OS X,4,4,0,0,0,0,0
2015-07-19,Spider,20,20,0,0,0,0,0
2015-07-19,Unknown,3,3,0,0,0,0,0
2015-07-19,Windows 7,30,28,2,0,0,0,0
2015-07-19,Windows XP,2,2,0,0,0,0,0
2015-07-20,Android,3,3,0,0,0,0,0
2015-07-20,iPhone,9,9,0,0,0,0,0
2015-07-20,Linux (unknown),3,2,1,0,0,0,0
2015-07-20,Mac OS X,3,3,0,0,0,0,0
2015-07-20,Spider,11,11,0,0,0,0,0
2015-07-20,Unknown,6,6,0,0,0,0,0
2015-07-20,Windows 7,33,32,1,0,1,0,0
2015-07-21,Android,3,2,1,0,0,0,0
2015-07-21,iPhone,5,5,0,0,0,0,0
2015-07-21,Mac OS X,3,3,0,0,0,0,0
2015-07-21,Spider,7,6,1,0,0,0,0
2015-07-21,Unknown,5,5,0,0,0,0,0
2015-07-21,Windows 7,33,32,1,0,0,0,0
2015-07-21,Windows XP,1,1,0,0,0,0,0
2015-07-22,Android,2,2,0,0,0,0,0
2015-07-22,iPhone,5,5,0,0,0,0,0
2015-07-22,Mac OS X,4,4,0,0,0,0,0
2015-07-22,Spider,10,10,0,0,0,0,0
2015-07-22,Unknown,1,1,0,0,0,0,0
2015-07-22,Windows 7,32,30,2,0,1,0,0
2015-07-22,Windows XP,1,1,0,0,0,0,0
2015-07-23,Android,4,4,0,0,0,0,0
2015-07-23,iPhone,5,5,0,0,0,0,0
2015-07-23,Mac OS X,5,5,0,0,0,0,0
2015-07-23,Spider,16,14,2,0,0,0,0
2015-07-23,Unknown,5,5,0,0,0,0,0
2015-07-23,Windows 7,33,32,1,0,0,0,0
2015-07-24,Android,2,2,0,0,0,0,0
2015-07-24,iPhone,8,6,2,0,0,0,0
2015-07-24,Linux (unknown),4,1,3,0,0,0,0
2015-07-24,Mac OS X,1,1,0,0,0,0,0
2015-07-24,Spider,9,9,0,0,0,0,0
2015-07-24,Unknown,3,2,1,0,0,0,0
2015-07-24,Windows 7,35,32,3,0,0,0,0
2015-07-24,Windows Vista,1,1,0,0,0,0,0
2015-07-24,Windows XP,4,4,0,0,0,0,0
2015-07-25,Android,1,1,0,0,0,0,0
2015-07-25,iPhone,8,7,1,0,0,0,0
2015-07-25,Linux (unknown),1,0,1,0,0,0,0
2015-07-25,Mac OS X,5,5,0,0,0,0,0
2015-07-25,Spider,12,12,0,0,0,0,0
2015-07-25,Unknown,4,4,0,0,0,0,0
2015-07-25,Windows 7,26,23,3,0,1,0,0
2015-07-25,Windows Vista,1,1,0,0,0,0,0
2015-07-25,Windows XP,2,2,0,0,0,0,0
2015-07-26,Android,5,5,0,0,0,0,0
2015-07-26,iPhone,3,3,0,0,0,0,0
2015-07-26,Linux (unknown),2,1,1,0,0,0,0
2015-07-26,Mac OS X,1,1,0,0,0,0,0
2015-07-26,Spider,4,4,0,0,0,0,0
2015-07-26,Unknown,2,2,0,0,0,0,0
2015-07-26,Windows 7,29,26,3,0,0,0,0
2015-07-26,Windows 8,1,1,0,0,0,0,0
2015-07-26,Windows XP,2,2,0,0,0,0,0
2015-07-27,Android,3,3,0,0,0,0,0
2015-07-27,iPhone,6,5,1,0,0,0,0
2015-07-27,Linux (unknown),1,0,1,0,0,0,0
2015-07-27,Mac OS X,5,5,0,0,0,0,0
2015-07-27,Spider,6,5,1,0,0,0,0
2015-07-27,Unknown,10,10,0,0,0,0,0
2015-07-27,Windows 7,37,34,3,0,0,0,0
2015-07-27,Windows XP,1,1,0,0,0,0,0
2015-07-28,Android,1,1,0,0,0,0,0
2015-07-28,iPhone,9,8,1,0,0,0,0
2015-07-28,Linux (unknown),2,0,2,0,0,0,0
2015-07-28,Mac OS X,4,4,0,0,0,0,0
2015-07-28,Spider,12,11,1,0,0,0,0
2015-07-28,Unknown,4,1,3,0,0,0,0
2015-07-28,Windows 7,43,41,2,0,0,0,0
2015-07-28,Windows 8,1,1,0,0,0,0,0
2015-07-28,Windows XP,1,1,0,0,0,0,0
2015-07-29,iPhone,2,1,1,0,0,0,0
2015-07-29,Linux (unknown),3,0,3,0,0,0,0
2015-07-29,Mac OS X,4,4,0,0,0,0,0
2015-07-29,Spider,10,10,0,0,0,0,0
2015-07-29,Unknown,11,10,1,0,0,0,0
2015-07-29,Windows 7,45,43,2,0,0,0,0
2015-07-29,Windows Vista,1,1,0,0,0,0,0
2015-07-29,Windows XP,1,1,0,0,0,0,0
2015-07-30,iPhone,4,4,0,0,0,0,0
2015-07-30,Linux (Ubuntu),1,0,1,0,0,0,0
2015-07-30,Linux (unknown),1,0,1,0,0,0,0
2015-07-30,Mac OS X,1,1,0,0,0,0,0
2015-07-30,Spider,16,16,0,0,0,0,0
2015-07-30,Unknown,3,3,0,0,0,0,0
2015-07-30,Windows 7,27,26,1,0,0,0,0
2015-07-30,Windows Vista,2,2,0,0,0,0,0
2015-07-31,iPhone,7,6,1,0,0,0,0
2015-07-31,Linux (unknown),1,0,1,0,0,0,0
2015-07-31,Mac OS X,5,5,0,0,0,0,0
2015-07-31,Spider,16,16,0,0,0,0,0
2015-07-31,Unknown,3,3,0,0,0,0,0
2015-07-31,Windows 7,40,38,2,0,1,0,0
2015-07-31,Windows Server 2,1,1,0,0,0,0,0
2015-08-01,Android,2,2,0,0,0,0,0
2015-08-01,iPhone,5,4,1,0,0,0,0
2015-08-01,Linux (unknown),4,0,4,0,0,0,0
2015-08-01,Mac OS X,4,4,0,0,0,0,0
